SCECAP 2004  Water Quality,,,,,,,,,,,,,,,,,,
25Hr and Instantaneous Records,,,,,,,,,,,,,,,,,,
Dissolved Oxygen,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Open Water,,,,,,,,,,Tidal Creeks,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Continuous Bottom Dissolved Oxygen (mg/l),,,,Instantaneous Dissolved Oxygen (mg/l),,,,,,Continuous Bottom Dissolved Oxygen (mg/l),,,,Instantaneous Dissolved Oxygen (mg/l),,
RO046078,2.7,6.6,5.5,7.5,1.9,6.5,6.2,0.3,,RT042081,6.1,3.6,3.3,3.8,0.6,3.4,3.3,0.1
RO046079,3.4,5.7,4.5,6.6,2.1,4.1,4.1,0.0,,RT042082,2.7,7.5,4.7,11.3,6.6,4.6,4.7,0.2
RO046080,0.3,5.9,5.0,7.2,2.2,4.9,4.6,0.3,,RT042083,1.2,5.3,3.7,7.6,3.9,4.2,4.2,0.0
RO046081,10.4,6.9,4.7,7.8,3.1,4.1,4.0,0.1,,RT042084,2.7,4.7,4.1,5.7,1.6,4.2,4.1,0.1
RO046082,3.0,6.1,4.8,6.9,2.1,3.5,3.4,0.0,,RT042086,1.5,4.7,3.0,6.7,3.7,4.3,4.1,0.2
RO046083,7.0,4.9,3.9,6.6,2.7,4.6,4.6,0.0,,RT042087,2.7,4.6,3.7,5.9,2.2,3.5,3.6,0.1
RO046084,1.8,5.9,4.6,6.8,2.3,4.3,4.4,0.1,,RT042088,1.2,4.5,2.9,6.5,3.5,5.6,5.6,0.0
RO046085,4.6,4.7,1.2,5.9,4.7,4.2,4.0,0.2,,RT042089,2.4,4.3,3.2,6.0,2.8,3.1,3.1,0.0
RO046086,8.8,5.9,5.5,6.4,0.8,6.0,5.9,0.0,,RT042191,2.4,5.0,3.8,6.4,2.6,4.5,4.4,0.1
RO046087,6.4,5.1,4.4,5.9,1.5,4.1,3.8,0.3,,RT042193,3.4,5.2,4.2,6.7,2.5,4.2,4.0,0.3
RO046088,1.5,5.6,4.6,7.0,2.5,4.1,4.0,0.1,,RT042194,0.9,4.1,3.9,4.9,1.0,3.3,3.1,0.2
RO046089,4.9,5.8,4.3,6.5,2.3,4.5,4.4,0.1,,RT042195,4.9,6.7,4.5,7.6,3.1,3.9,3.9,0.0
RO046090,11.0,5.8,5.5,6.1,0.7,5.6,5.6,0.0,,RT042196,1.5,3.9,2.6,5.2,2.7,2.6,2.6,0.0
**RO046286,5.8,6.5,5.0,8.9,3.9,4.8,5.0,0.2,,**RT042266,2.4,5.5,4.9,6.3,1.5,5.0,4.9,0.1
Mean,5.3,5.4,4.2,6.4,2.3,4.8,4.6,0.2,,Mean,2.6,5.1,3.6,6.5,2.9,3.8,3.7,0.2
*Depth is water depth at station in meters,,,,,,,,,,*Depth is water depth at station in meters,,,,,,,,
**Additional stations sampled in Charleston Harbor which are not included in the means,,,,,,,,,,,,,,,,,,
