SCECAP 2002  Water Quality,,,,,,,,,,,,,,,,,,
25Hr and Instantaneous Records,,,,,,,,,,,,,,,,,,
Salinity,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Open Water,,,,,,,,,,Tidal Creeks,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Continuous Bottom salinity (ppt),,,,Instantaneous salinity (ppt),,,,,,Continuous Bottom salinity (ppt),,,,Instantaneous Bottom salinity (ppt),,
RO026019,6.1,34.0,33.2,34.9,1.6,33.6,33.7,0.1,,RT022152,4.6,27.5,26.5,29.2,2.8,26.5,26.5,0.0
RO026020,3.0,30.9,25.1,34.0,8.9,33.5,33.5,0.0,,RT022153,1.2,33.5,32.7,34.2,1.5,34.3,34.3,0.0
RO026021,2.7,34.8,33.3,35.7,2.4,35.5,35.4,0.1,,RT022154,1.8,33.5,33.2,33.8,0.6,33.1,33.1,0.0
RO026022,10.4,33.5,31.8,35.7,3.9,35.4,35.5,0.1,,RT022155,3.7,33.7,32.9,35.1,2.2,32.7,32.7,0.0
RO026023,6.4,35.2,34.8,35.4,0.5,34.8,35.0,0.2,,RT022156,4.0,37.1,36.4,37.9,1.5,36.6,36.7,0.1
RO026024,2.7,31.4,23.9,36.0,12.1,24.5,24.6,0.1,,RT022157,4.0,37.2,36.8,38.0,1.3,37.6,37.7,0.1
RO026025,1.8,32.7,29.5,34.9,5.4,32.2,32.3,0.1,,RT022160,3.7,34.2,33.9,34.5,0.6,34.2,34.3,0.1
RO026026,6.1,32.0,27.3,34.3,7.0,26.8,31.9,5.1,,RT022162,2.7,25.6,25.0,25.8,0.9,25.6,25.6,0.0
RO026027,4.0,33.7,31.4,35.1,3.6,33.9,34.4,0.5,,RT022164,2.0,37.4,36.4,37.7,1.3,37.3,37.3,0.0
RO026028,13.4,21.0,14.8,27.5,12.7,13.5,15.7,2.2,,RT022165,1.8,34.3,33.3,35.5,2.2,34.7,34.7,0.0
RO026029,2.7,20.2,14.4,27.2,12.8,16.3,16.7,0.4,,RT022167,2.7,33.8,31.7,35.1,3.3,32.8,32.8,0.0
RO026030,1.5,26.4,25.8,27.4,1.6,26.0,26.0,0.0,,RT022170,1.5,35.3,34.3,35.6,1.3,35.8,35.8,0.0
RO026151,1.2,35.2,33.8,36.4,2.6,33.7,30.7,3.0,,RT022171,0.9,32.9,24.5,35.3,10.8,28.1,28.1,0.0
RO026290,8.2,25.5,18.5,29.3,10.8,17.6,26.4,8.8,,RT022282,5.8,14.3,12.7,17.6,4.8,12.9,13.1,0.2
NO026302,7.0,23.9,23.5,24.1,0.6,23.9,23.9,0.0,,NT022301,5.2,27.0,23.2,28.7,5.4,26.9,28.2,1.3
Mean,5.6,30.8,27.4,33.4,6.0,29.5,30.3,0.8,,Mean,2.8,31.6,29.9,33.2,3.3,30.5,30.9,0.5
*Depth is water depth at station in meters,,,,,,,,,,*Depth is water depth at station in meters,,,,,,,,

Only random stations (RO or RT) are included in the means.,,,,,,,,,,,,,,,,,,
